1713407461;29.88
1713407521;29.88
1713407581;29.88
1713407641;29.75
1713409261;29.88
1713409321;29.88
1713409382;29.88
1713409441;29.88
1713409561;29.88
1713409621;29.75
1713409681;29.75
1713409741;29.75
1713410761;29.75
1713410822;29.75
1713410881;29.75
1713410941;29.75
1713411361;29.62
1713411422;29.62
1713411481;29.75
1713411541;29.75
1713413161;29.62
1713413221;29.75
1713413281;29.75
1713413341;29.62
1713416461;29.75
1713416521;29.75
1713416581;29.75
1713416642;29.75
1713417661;29.62
1713417721;29.75
1713417781;29.75
1713417841;29.75
1713419161;29.75
1713419221;29.75
1713419282;29.75
1713419341;29.75
1713420061;29.75
1713420121;29.75
1713420181;29.75
1713420241;29.62
1713420301;29.62
1713420361;29.62
1713420421;29.62
1713420481;29.62
1713420542;29.75
1713421261;29.75
1713421321;29.75
1713421381;29.75
1713421441;29.62
1713422161;29.62
1713422221;29.62
1713422281;29.62
1713422341;29.62
1713422761;29.62
1713422821;29.62
1713422881;29.62
1713422941;29.62
1713423061;29.62
1713423121;29.62
1713423182;29.62
1713423241;29.62
1713423661;29.62
1713423721;29.62
1713423781;29.62
1713423841;29.62
1713425162;29.62
1713425221;29.62
1713425281;29.62
1713425341;29.62
1713425401;29.62
1713425461;29.62
1713425521;29.62
1713425581;29.62
1713425641;29.62
1713426661;29.62
1713426721;29.62
1713426781;29.62
1713426841;29.62
1713426962;29.62
1713427021;29.62
1713427081;29.62
1713427141;29.62
1713430262;29.62
1713430321;29.62
1713430381;29.62
1713430441;29.62
1713430861;29.62
1713430921;29.62
1713430981;29.62
1713431041;29.62
1713431761;29.62
1713431821;29.62
1713431881;29.62
1713431941;29.62
1713432361;29.62
1713432421;29.62
1713432481;29.62
1713432541;29.62
1713432661;29.62
1713432721;29.62
1713432781;29.62
1713432842;29.62
1713433861;29.62
1713433921;29.50
1713433981;29.50
1713434041;29.50
1713441061;29.75
1713441121;29.75
1713441181;29.75
1713441241;29.75
1713441661;29.75
1713441722;29.75
1713441781;29.75
1713441841;29.75
1713441961;29.75
1713442021;29.75
1713442081;29.75
1713442142;29.75
1713442861;29.75
1713442921;29.75
1713442981;29.75
1713443041;29.75
1713443161;29.75
1713443221;29.75
1713443281;29.75
1713443341;29.75
1713444961;29.88
1713445021;29.75
1713445081;29.75
1713445141;29.75
1713445261;29.75
1713445321;29.75
1713445381;29.75
1713445442;29.75
1713445501;29.88
1713445561;29.88
1713445621;29.88
1713445681;29.88
1713445741;29.88
1713449461;29.88
1713449521;29.88
1713449582;29.88
1713449641;29.88
1713453661;29.88
1713453721;29.88
1713453781;29.88
1713453842;29.88
1713453961;29.88
1713454021;29.88
1713454081;29.88
1713454141;29.88
1713454201;29.88
1713454261;29.88
1713454322;30.00
1713454381;30.00
1713454441;29.88
1713456061;30.00
1713456121;29.88
1713456181;29.88
1713456241;29.88
1713457861;30.00
1713457921;30.00
1713457982;30.00
1713458041;30.00
1713458761;30.00
1713458821;30.00
1713458881;30.00
1713458941;30.00
1713459002;30.00
1713459061;30.00
1713459121;30.00
1713459181;30.00
1713459241;30.00
1713459961;30.00
1713460021;30.00
1713460081;30.00
1713460142;30.00
1713460261;30.00
1713460321;30.00
1713460381;30.00
1713460441;30.12
1713460861;30.00
1713460921;30.00
1713460981;30.00
1713461041;30.00
1713461161;30.00
1713461221;30.00
1713461281;30.00
1713461341;30.00
1713461401;30.00
1713461461;30.00
1713461521;30.00
1713461581;30.00
1713461641;30.00
1713462061;30.00
1713462121;30.00
1713462181;30.12
1713462241;30.12
1713462301;30.12
1713462361;30.12
1713462421;30.12
1713462481;30.12
1713462541;30.12
1713466861;30.00
1713466921;30.00
1713466982;30.00
1713467041;30.00
1713468661;30.00
1713468721;30.00
1713468782;30.00
1713468841;30.00
1713469261;30.00
1713469321;30.00
1713469381;30.00
1713469441;30.00
1713470462;30.00
1713470521;30.00
1713470581;30.00
1713470641;30.00
1713471361;29.88
1713471421;29.88
1713471481;29.88
1713471541;30.00
1713473461;29.88
1713473521;29.88
1713473581;29.88
1713473641;29.88
1713473761;29.88
1713473822;29.88
1713473881;29.88
1713473941;29.88
1713474661;29.88
1713474721;29.88
1713474782;29.88
1713474841;29.88
1713477061;29.88
1713477121;29.88
1713477181;29.88
1713477241;29.88
1713477661;29.88
1713477721;29.88
1713477782;29.88
1713477841;29.88
1713481261;29.88
1713481322;29.88
1713481381;29.88
1713481441;29.88
1713483661;29.75
1713483721;29.75
1713483781;29.75
1713483841;29.62
1713489361;29.88
1713489422;29.88
1713489481;29.88
1713489541;29.88
1713489962;29.88
1713490021;29.88
1713490081;29.88
1713490141;29.88
1713491161;29.88
1713491221;29.88
1713491281;29.88
1713491341;29.88
1713492061;29.88
1713492121;29.88
1713492182;29.88
1713492241;29.88
1713493261;29.88
1713493321;29.88
1713493381;29.88
1713493441;29.75
1713493561;29.75
1713493621;29.75
1713493681;29.75
1713493741;29.75
1713494761;29.75
1713494821;29.88
1713494881;29.75
1713494941;29.75
1713495001;29.88
1713495061;29.88
1713495121;29.88
1713495181;29.88
1713495241;29.88
1713496861;29.75
1713496922;29.75
1713496981;29.62
1713497041;29.62
1713497461;29.75
1713497521;29.75
1713497581;29.62
1713497641;29.62
1713498362;29.62
1713498421;29.62
1713498481;29.62
1713498541;29.62
1713498961;29.62
1713499021;29.62
1713499082;29.62
1713499141;29.62
1713501361;29.50
1713501421;29.50
1713501481;29.50
1713501542;29.50
1713502561;29.62
1713502621;29.62
1713502681;29.62
1713502741;29.62
1713505261;29.62
1713505321;29.62
1713505381;29.62
1713505441;29.62
1713505861;29.62
1713505921;29.62
1713505981;29.62
1713506041;29.62
1713506101;29.62
1713506161;29.62
1713506221;29.62
1713506281;29.62
1713506341;29.62
1713506401;29.62
1713509762;29.50
1713509821;29.62
1713509881;29.62
1713509941;29.62
1713510661;29.62
1713510721;29.62
1713510781;29.62
1713510841;29.62
1713511261;29.62
1713511321;29.62
1713511381;29.62
1713511441;29.50
1713513361;29.50
1713513422;29.50
1713513481;29.50
1713513541;29.50
1713513601;29.50
1713513661;29.50
1713513721;29.50
1713513781;29.50
1713513841;29.50
1713515462;29.50
1713515521;29.50
1713515581;29.50
1713515641;29.50
1713516661;29.50
1713516721;29.50
1713516782;29.50
1713516841;29.50
1713516961;29.50
1713517022;29.50
1713517081;29.50
1713517141;29.50
1713517201;29.50
1713517262;29.50
1713517321;29.50
1713517381;29.50
1713517441;29.50
1713517501;29.50
1713517561;29.50
1713517622;29.50
1713517681;29.50
1713517741;29.50
1713519361;29.38
1713519421;29.38
1713519481;29.38
1713519541;29.50
1713519962;29.50
1713520021;29.50
1713520081;29.50
1713520141;29.50
1713521161;29.50
1713521221;29.50
1713521281;29.50
1713521341;29.50
1713522961;29.50
1713523021;29.50
1713523081;29.50
1713523142;29.50
1713523862;29.50
1713523921;29.62
1713523981;29.62
1713524041;29.62
1713525361;29.62
1713525421;29.62
1713525481;29.62
1713525541;29.62
1713527761;29.62
1713527821;29.62
1713527881;29.62
1713527941;29.62
1713529861;29.62
1713529921;29.62
1713529981;29.62
1713530042;29.62
1713530461;29.62
1713530521;29.62
1713530581;29.75
1713530641;29.62
1713531961;29.75
1713532021;29.75
1713532081;29.75
1713532141;29.88
1713532261;29.75
1713532321;29.75
1713532381;29.88
1713532441;29.75
1713534361;29.88
1713534422;29.88
1713534481;29.88
1713534541;29.88
1713537061;30.00
1713537122;30.00
1713537181;30.00
1713537241;30.00
1713539461;30.12
1713539521;30.12
1713539581;30.12
1713539642;30.12
1713545162;30.25
1713545221;30.25
1713545281;30.25
1713545341;30.25
1713545461;30.25
1713545521;30.25
1713545581;30.25
1713545641;30.25
1713546661;30.25
1713546721;30.25
1713546781;30.25
1713546841;30.25
1713548161;30.25
1713548221;30.25
1713548281;30.25
1713548341;30.12
1713548761;30.25
1713548821;30.25
1713548882;30.25
1713548941;30.25
1713549661;30.12
1713549722;30.12
1713549781;30.12
1713549841;30.12
1713549901;30.12
1713549962;30.12
1713550021;30.12
1713550081;30.12
1713550141;30.12
1713551461;30.12
1713551521;30.12
1713551581;30.12
1713551641;30.12
1713552661;30.25
1713552721;30.25
1713552781;30.25
1713552841;30.25
1713553261;30.25
1713553322;30.12
1713553381;30.12
1713553441;30.12
